2021-03-15 09:52:16,381 INFO Starting Refinery version 1.5.2 with Python version 3.6.8
2021-03-15 09:52:16,383 INFO Initializing Dynamo Server Rest instances
2021-03-15 09:52:16,831 INFO Initializing message queue...
2021-03-15 09:52:16,832 INFO Starting Refinery server...
2021-03-15 09:52:17,037 INFO Loading o2 schemas...
2021-03-15 09:52:17,038 INFO Loading Refinery API schemas...
2021-03-15 09:52:17,182 INFO Initializing health polling...
2021-03-15 09:52:17,183 INFO initiated at-> 2021-03-15 09:52:16.380141
2021-03-15 09:52:17,183 INFO time taken to start-> 0:00:00.802873
2021-03-15 09:52:17,497 INFO health ping-> 2021-03-15 09:52:17.497174
2021-03-15 09:52:27,503 INFO health ping-> 2021-03-15 09:52:27.503779
2021-03-15 09:52:37,503 INFO health ping-> 2021-03-15 09:52:37.503620
2021-03-15 09:52:47,503 INFO health ping-> 2021-03-15 09:52:47.503738
2021-03-15 09:52:57,503 INFO health ping-> 2021-03-15 09:52:57.503562
2021-03-15 09:53:07,505 INFO health ping-> 2021-03-15 09:53:07.505201
2021-03-15 09:53:17,507 INFO health ping-> 2021-03-15 09:53:17.507864
2021-03-15 09:53:27,507 INFO health ping-> 2021-03-15 09:53:27.507287
2021-03-15 09:53:37,509 INFO health ping-> 2021-03-15 09:53:37.509074
2021-03-15 09:53:47,510 INFO health ping-> 2021-03-15 09:53:47.510089
2021-03-15 09:53:57,510 INFO health ping-> 2021-03-15 09:53:57.510811
2021-03-15 09:54:07,511 INFO health ping-> 2021-03-15 09:54:07.511207
2021-03-15 09:54:17,512 INFO health ping-> 2021-03-15 09:54:17.512779
2021-03-15 09:54:27,512 INFO health ping-> 2021-03-15 09:54:27.512200
2021-03-15 09:54:37,512 INFO health ping-> 2021-03-15 09:54:37.512980
2021-03-15 09:54:47,514 INFO health ping-> 2021-03-15 09:54:47.514067
2021-03-15 09:54:57,514 INFO health ping-> 2021-03-15 09:54:57.514835
2021-03-15 09:55:07,515 INFO health ping-> 2021-03-15 09:55:07.515025
2021-03-15 09:55:17,514 INFO health ping-> 2021-03-15 09:55:17.514647
2021-03-15 09:55:27,514 INFO health ping-> 2021-03-15 09:55:27.514992
