,TP_Sirina prikljucka##HVAC_DUCT_SIZE##MILLIMETERS,TP_Visina prikljucka##HVAC_DUCT_SIZE##MILLIMETERS,TP_Efektivna povrsina##AREA##SQUARE_METERS,Cost##CURRENCY##CURRENCY
PTR 225x75,225,75,0.007,9.46
PTR 225x125,225,125,0.013,11.49
PTR 225x225,225,225,0.024,14.67
PTR 325x75,325,75,0.01,10.13
PTR 325x125,325,125,0.019,12.57
PTR 325x225,325,225,0.034,17.16
PTR 325x325,325,325,0.052,22.19
PTR 425x75,425,75,0.014,10.81
PTR 425x125,425,125,0.025,13.51
PTR 425x225,425,225,0.05,18.65
PTR 425x325,425,325,0.072,23.78
PTR 425x425,425,425,0.097,30.99
PTR 525x75,525,75,0.017,12.16
PTR 525x125,525,125,0.031,15.00
PTR 525x225,525,225,0.061,20.68
PTR 525x325,525,325,0.088,26.21
PTR 525x425,525,425,0.12,31.89
PTR 525x525,525,525,0.152,41.84
PTR 625x75,625,75,0.021,16.08
PTR 625x125,625,125,0.038,19.60
PTR 625x225,625,225,0.074,26.62
PTR 625x325,625,325,0.106,33.64
PTR 625x425,625,425,0.142,40.68
PTR 625x525,625,525,0.18,47.84
PTR 825x75,825,75,0.026,17.16
PTR 825x125,825,125,0.05,21.21
PTR 825x225,825,225,0.097,29.33
PTR 825x325,825,325,0.139,37.44
PTR 825x425,825,425,0.188,45.54
PTR 825x525,825,525,0.236,53.65
PTR 1025x75,1025,75,0.034,19.86
PTR 1025x125,1025,125,0.063,24.46
PTR 1025x225,1025,225,0.121,33.52
PTR 1025x325,1025,325,0.174,42.57
PTR 1025x425,1025,425,0.234,51.76
PTR 1025x525,1025,525,0.292,60.81
PTR 1225x75,1225,75,0.039,22.57
PTR 1225x125,1225,125,0.075,27.57
PTR 1225x225,1225,225,0.146,37.71
PTR 1225x325,1225,325,0.208,47.84
PTR 1225x425,1225,425,0.261,57.84
PTR 1225x525,1225,525,0.351,67.98
